NO,����,����_�J�i,�Z��,����,�ܓx,�o�x,�W��,�d�b�ԍ�,�����ԍ�,�s�撬���R�[�h,�s���{����,�s�撬����,�ЊQ���_�^��,�ЊQ���_�R����A�y�Η��y�ђn����,�ЊQ���_����,�ЊQ���_�n�k,�ЊQ���_�Ôg,�ЊQ���_��K�͂ȉΎ�,�ЊQ���_�����×�,�ЊQ���_�ΎR����,�w����Ƃ̏d��,�z����e�l��,�ΏۂƂȂ钬��E������,URL,���l
1,�Ђ܂��ۈ牀,����β���,�ޗǌ��R�Y���厚�O�P�J1500,,34.653563,136.023166,,0743-87-0213,,29322,�ޗǌ�,�R�Y��,1,1,,1,,1,1,1,,180,,,
2,������ۈ牀,���β���,�ޗǌ��R�Y���厚�≮2740-1,,34.641106,136.051042,,0743-87-0204,,29322,�ޗǌ�,�R�Y��,1,1,,1,,1,1,1,,180,,,
3,���݂�ۈ牀,���β���,�ޗǌ��R�Y���厚�k��1011-2,,34.680001,135.980509,,0743-86-0155,,29322,�ޗǌ�,�R�Y��,1,,,1,,1,1,1,,160,,,
4,���L���ۈ牀,����۾β���,�ޗǌ��R�Y���厚�L��225,,34.676744,136.077784,,0743-85-1071,,29322,�ޗǌ�,�R�Y��,1,,,,,1,1,1,,220,,,
5,��܂������w�Z,�Ͽ޴����ޯ��,�ޗǌ��R�Y���厚�t��1770,,34.680955,136.052017,,0743-85-0200,,29322,�ޗǌ�,�R�Y��,1,1,,1,,1,1,1,1,570,,,
6,�L��������,���׺��ݶ�,�ޗǌ��R�Y���厚�O�P�J970,,34.654591,136.026349,,0743-87-0001,,29322,�ޗǌ�,�R�Y��,1,1,,1,,1,1,1,1,230,,,
7,���U�w�K�{�ݓ��L��,����޲�޸������˶޼�ֶ�,�ޗǌ��R�Y���厚�≮2665,,34.642612,136.050728,,0743-87-0302,,29322,�ޗǌ�,�R�Y��,1,,,1,,1,1,1,,660,,,
8,���U�w�K�{�ݐ��L��,����޲�޸������Ƽ�ֶ�,�ޗǌ��R�Y���厚����680,,34.668217,136.012888,,0743-87-0301,,29322,�ޗǌ�,�R�Y��,1,1,,1,,1,1,1,1,750,,,
9,�R�Y���w�Z,�Ͽ޴����ޯ��,�ޗǌ��R�Y���厚�吼1044,,34.682672,136.037008,,0743-85-0109,,29322,�ޗǌ�,�R�Y��,1,1,,1,,1,1,1,1,1120,,,
10,���R������,˶޼�Ϻ��ݶ�,�ޗǌ��R�Y���厚�ˎR62-1,,34.681894,135.973948,,0743-86-0001,,29322,�ޗǌ�,�R�Y��,1,1,,1,,1,1,1,1,380,,,
11,�g���������,��ɺ��ݶ�,�ޗǌ��R�Y���厚�t��1770-1,,34.681447,136.052171,,0743-85-0005,,29322,�ޗǌ�,�R�Y��,1,1,,,,,1,1,,60,,,
12,�����X�|�[�c�Z���^�[,���޳��߰¾���,�ޗǌ��R�Y���厚�吼80-2,,34.679207,136.045086,,0743-85-0214,,29322,�ޗǌ�,�R�Y��,1,1,,1,,1,1,1,1,1030,,,
13,�R�Y���ӂ邳�ƃZ���^�[�@�ӂꂠ���z�[��,�Ͽ޴���ٻľ����@�ڱ�ΰ�,�ޗǌ��R�Y���厚�吼1384-1,,34.685813,136.042052,,0743-85-0970,,29322,�ޗǌ�,�R�Y��,1,1,,1,,1,1,1,1,560,,,
14,�܌���Z���^�[,�·��ܾ���,�ޗǌ��R�Y���厚�L��268-1,,34.676729,136.07928,,0743-85-0031,,29322,�ޗǌ�,�R�Y��,,,,1,,1,1,1,,390,,,
15,�����فE�V�l�e���̉�,���޳�ݥ۳��ݲ��ɲ�,�ޗǌ��R�Y���厚���g��4922,,34.68243,136.03397,,0743-85-0579,,29322,�ޗǌ�,�R�Y��,1,1,,1,,1,1,1,1,290,,,
